"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2018-04-21 09:00:00",,,"7 Schwaben","Wolpertinger","8","15","Pool A","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-21 10:40:00",,,"Caracals","DOM","13","15","Pool B","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-21 12:20:00",,,"Goldfingers","7 Schwaben","15","6","Pool A","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-21 14:00:00",,,"Heidees Plus","Caracals","15","6","Pool B","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-21 15:40:00",,,"Wolpertinger","Goldfingers","14","15","Pool A","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-21 17:20:00",,,"DOM","Heidees Plus","11","15","Pool B","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-21 09:00:00",,,"Woodies","Goldfingers","4","15","Pool A","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-21 10:40:00",,,"Frühsport 02","Heidees Plus","8","15","Pool B","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-21 12:20:00",,,"Wolpertinger","Woodies","15","7","Pool A","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-21 14:00:00",,,"DOM","Frühsport 02","15","13","Pool B","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-21 15:40:00",,,"7 Schwaben","Woodies","14","15","Pool A","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-21 17:20:00",,,"Caracals","Frühsport 02","14","15","Pool B","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-22 09:00:00","Pool A 3","Pool B 4","Woodies","Caracals","14","12","Top 5-8","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-22 10:40:00","Pool A 1","Pool B 2","Goldfingers","DOM","15","6","Top 1-4","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-22 12:20:00","SF Loser 1","SF Loser 2","Caracals","Frühsport 02","7","15","Top 5-8 Finals","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-22 15:00:00","SF Winner 1","SF Winner 2","Goldfingers","Heidees Plus","8","15","Top 1-4 Finals","Open Masters","1","masters","Ditzingen-Hirschlanden",
"2018-04-22 09:00:00","Pool B 3","Pool A 4","Frühsport 02","7 Schwaben","14","15","Top 5-8","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-22 10:40:00","Pool B 1","Pool A 2","Heidees Plus","Wolpertinger","15","8","Top 1-4","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-22 12:20:00","SF Winner 1","SF Winner 2","Woodies","7 Schwaben","8","15","Top 5-8 Finals","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-04-22 14:00:00","SF Loser 1","SF Loser 2","DOM","Wolpertinger","12","15","Top 1-4 Finals","Open Masters","2","masters","Ditzingen-Hirschlanden",
"2018-05-05 09:00:00",,,"Wolpertinger GM","ALTiMates","13","0","Round Robin","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 10:20:00",,,"NextGen Nürnberg","Wegwerfgesellschaft","13","6","Round Robin","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 13:00:00",,,"Wegwerfgesellschaft","ALTiMates","13","3","Round Robin","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 17:00:00",,,"NextGen Nürnberg","Wolpertinger GM","10","13","Round Robin","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 09:00:00",,,"GM Hardfisch","Endzonis","13","11","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 11:40:00",,,"Endzonis","Wolpertinger GM","9","13","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 13:00:00",,,"GM Hardfisch","NextGen Nürnberg","13","6","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 15:40:00",,,"ALTiMates","Endzonis","4","13","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 17:00:00",,,"Wegwerfgesellschaft","GM Hardfisch","7","13","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-05 09:00:00",,,"Eintracht Frankfurt MXD","BMX","12","7","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-05 10:20:00",,,"Woodies","Saxy Divers","13","6","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-05 11:40:00",,,"BMX","Goldfingers","4","13","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-05 13:00:00",,,"Eintracht Frankfurt MXD","Woodies","5","13","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-05 14:20:00",,,"Goldfingers","Saxy Divers","13","8","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-05 15:40:00",,,"BMX","Woodies","2","13","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
