"Home","Away","HomeScores","AwayScores","Division","Pool"
"MuH","Pizza Volante 1","0","10","U14","Pool A"
"Piratos","UFO","8","10","U14","Pool A"
"MuH","Piratos","0","13","U14","Pool A"
"Pizza Volante 1","UFO","3","9","U14","Pool A"
"UFO","MuH","10","1","U14","Pool A"
"Pizza Volante 1","Piratos","4","7","U14","Pool A"
"Disckick 1","Heppie Frisbeez","0","10","U14","Pool B"
"Cologne Colibris","Äitschbees","4","11","U14","Pool B"
"Äitschbees","Heppie Frisbeez","5","6","U14","Pool B"
"Cologne Colibris","Disckick 1","9","1","U14","Pool B"
"Äitschbees","Disckick 1","9","4","U14","Pool B"
"Heppie Frisbeez","Cologne Colibris","8","4","U14","Pool B"
"Piratos","Cologne Colibris","9","5","U14","Crossover"
"Äitschbees","Pizza Volante 1","9","3","U14","Crossover"
"UFO","Äitschbees","5","8","U14","Playoff 1-4"
"Heppie Frisbeez","Piratos","7","4","U14","Playoff 1-4"
"UFO","Piratos","6","8","U14","Playoff 1-4 Finals"
"Äitschbees","Heppie Frisbeez","3","5","U14","Playoff 1-4 Finals"
"Cologne Colibris","MuH","11","1","U14","Playoffs 5-8"
"Pizza Volante 1","Disckick 1","8","3","U14","Playoffs 5-8"
"MuH","Disckick 1","5","6","U14","Playoffs 5-8 Finals"
"Cologne Colibris","Pizza Volante 1","8","2","U14","Playoffs 5-8 Finals"
"Heppie Frisbeez","Pizza Volante 2","13","0","U17","Pool A"
"Pizza Volante 1","TV Südkamen","11","5","U17","Pool A"
"Pizza Volante 2","UFO","4","10","U17","Pool A"
"TV Südkamen","Heppie Frisbeez","0","13","U17","Pool A"
"UFO","Pizza Volante 1","9","7","U17","Pool A"
"TV Südkamen","Pizza Volante 2","9","8","U17","Pool A"
"Heppie Frisbeez","UFO","12","3","U17","Pool A"
"Pizza Volante 2","Pizza Volante 1","1","13","U17","Pool A"
"UFO","TV Südkamen","11","5","U17","Pool A"
"Pizza Volante 1","Heppie Frisbeez","6","8","U17","Pool A"
"Lions","Münchner Kindl","13","1","U17","Pool B"
"Äitschbees","Disckick","8","4","U17","Pool B"
"Münchner Kindl","Cologne Colibris","2","13","U17","Pool B"
"Disckick","Lions","4","10","U17","Pool B"
"Cologne Colibris","Äitschbees","7","9","U17","Pool B"
"Disckick","Münchner Kindl","9","3","U17","Pool B"
"Lions","Cologne Colibris","11","9","U17","Pool B"
"Münchner Kindl","Äitschbees","1","13","U17","Pool B"
"Cologne Colibris","Disckick","8","9","U17","Pool B"
"Äitschbees","Lions","10","6","U17","Pool B"
"UFO","Disckick","8","9","U17","Crossover"
"Lions","Pizza Volante 1","7","5","U17","Crossover"
"TV Südkamen","Münchner Kindl","7","4","U17","Crossover"
"Cologne Colibris","Pizza Volante 2","6","7","U17","Crossover"
"Äitschbees","Disckick","9","4","U17","Finale 1-4"
"Heppie Frisbeez","Lions","9","5","U17","Finale 1-4"
"Disckick","Lions","6","7","U17","Finale 1-4 Finals"
"Äitschbees","Heppie Frisbeez","4","10","U17","Finale 1-4 Finals"
"UFO","TV Südkamen","11","5","U17","Finale 5-8"
"Pizza Volante 1","Pizza Volante 2","9","7","U17","Finale 5-8"
"UFO","Pizza Volante 1","9","8","U17","Finale 5-8 Finals"
"TV Südkamen","Pizza Volante 2","6","9","U17","Finale 5-8 Finals"
"Münchner Kindl","Cologne Colibris","5","13","U17","Finale 9-10"
"Sean's Sheep","Goldfingers Däumlinge","12","5","U20","Pool A"
"Disckick 2","Disckick 1","8","7","U20","Pool A"
"Goldfingers Däumlinge","Greenhorns","9","7","U20","Pool A"
"Disckick 1","Sean's Sheep","7","10","U20","Pool A"
"Greenhorns","Disckick 2","4","8","U20","Pool A"
"Disckick 1","Goldfingers Däumlinge","10","6","U20","Pool A"
"Sean's Sheep","Greenhorns","9","5","U20","Pool A"
"Goldfingers Däumlinge","Disckick 2","9","8","U20","Pool A"
"Greenhorns","Disckick 1","3","8","U20","Pool A"
"Disckick 2","Sean's Sheep","8","9","U20","Pool A"
"Äitschbees","To-get-her","9","6","U20","Pool B"
"Lions","IsarRunners","10","6","U20","Pool B"
"UFO","Äitschbees","8","6","U20","Pool B"
"To-get-her","IsarRunners","6","10","U20","Pool B"
"Lions","UFO","7","9","U20","Pool B"
"Äitschbees","Lions","8","9","U20","Pool B"
"UFO","To-get-her","13","6","U20","Pool B"
"IsarRunners","Äitschbees","6","8","U20","Pool B"
"IsarRunners","UFO","7","10","U20","Pool B"
"To-get-her","Lions","4","11","U20","Pool B"
"Disckick 1","Äitschbees","2","9","U20","Crossover"
"Lions","Disckick 2","8","7","U20","Crossover"
"Goldfingers Däumlinge","To-get-her","9","8","U20","Crossover"
"IsarRunners","Greenhorns","10","4","U20","Crossover"
"UFO","Äitschbees","9","6","U20","Finale 1-4"
"Sean's Sheep","Lions","9","5","U20","Finale 1-4"
"Äitschbees","Lions","7","8","U20","Finale 1-4 Finals"
"UFO","Sean's Sheep","5","7","U20","Finale 1-4 Finals"
"Disckick 1","Goldfingers Däumlinge","10","3","U20","Finale 5-8"
"Disckick 2","IsarRunners","6","8","U20","Finale 5-8"
"Disckick 1","IsarRunners","9","6","U20","Finale 5-8 Finals"
"Goldfingers Däumlinge","Disckick 2","7","10","U20","Finale 5-8 Finals"
"To-get-her","Greenhorns","4","8","U20","Finale 9-10"
"Mainzelmädchen","Saxy Divas","15","12","Damen 1. Liga","Pool A"
"Ars Ludendi","Hucks Ultimate Club Berlin","14","12","Damen 1. Liga","Pool A"
