"Division","Pool","Rank","Team","Games","Wins","Losses","GoalsFor","GoalsAgainst","GoalsDiff"
"Beach Mixed 1. Liga","Pool A","1","Mainzelrenner","3","3","0","35","9","26"
"Beach Mixed 1. Liga","Pool A","2","Frau Rauscher & The Bembelboys","3","2","1","24","22","2"
"Beach Mixed 1. Liga","Pool A","3","Hucks Ultimate Club Berlin","3","1","2","12","26","-14"
"Beach Mixed 1. Liga","Pool A","4","Hund Flach Werfen","3","0","3","15","29","-14"
"Beach Mixed 1. Liga","Pool B","1","Griffins Lehre","3","3","0","29","18","11"
"Beach Mixed 1. Liga","Pool B","2","Endzonis","3","2","1","32","16","16"
"Beach Mixed 1. Liga","Pool B","3","TeKielas","3","1","2","26","29","-3"
"Beach Mixed 1. Liga","Pool B","4","Red Eagles","3","0","3","9","33","-24"
"Beach Mixed 1. Liga","Top 4","1","Mainzelrenner","1","1","0","11","9","2"
"Beach Mixed 1. Liga","Top 4","2","Endzonis","1","0","1","9","11","-2"
"Beach Mixed 1. Liga","Top 4","3","Griffins Lehre","1","1","0","9","6","3"
"Beach Mixed 1. Liga","Top 4","4","Frau Rauscher & The Bembelboys","1","0","1","6","9","-3"
"Beach Mixed 1. Liga","RR 5-8","1","TeKielas","3","3","0","29","16","13"
"Beach Mixed 1. Liga","RR 5-8","2","Hucks Ultimate Club Berlin","3","2","1","18","18","0"
"Beach Mixed 1. Liga","RR 5-8","3","Hund Flach Werfen","3","1","2","22","25","-3"
"Beach Mixed 1. Liga","RR 5-8","4","Red Eagles","3","0","3","15","25","-10"
"Beach Mixed 2. Liga","Pool A","1","DARKROOM TiB 1848","4","4","0","52","21","31"
"Beach Mixed 2. Liga","Pool A","2","Frizzly Bears","4","3","1","44","23","21"
"Beach Mixed 2. Liga","Pool A","3","Saxy Divers","4","2","2","30","30","0"
"Beach Mixed 2. Liga","Pool A","4","Torpedo Phoenix","4","1","3","19","39","-20"
"Beach Mixed 2. Liga","Pool A","5","Rotor Ultimate Berlin","4","0","4","15","47","-32"
"Beach Mixed 2. Liga","Pool B","1","Göttinger 7","3","3","0","26","11","15"
"Beach Mixed 2. Liga","Pool B","2","Funatics","3","2","1","18","16","2"
"Beach Mixed 2. Liga","Pool B","3","Drehst'n Deckel","3","1","2","21","19","2"
"Beach Mixed 2. Liga","Pool B","4","Farmers Lüneburg","3","0","3","10","29","-19"
"Beach Mixed 2. Liga","RR 1-5","1","DARKROOM TiB 1848","4","4","0","48","25","23"
"Beach Mixed 2. Liga","RR 1-5","2","Frizzly Bears","4","3","1","45","25","20"
"Beach Mixed 2. Liga","RR 1-5","3","Göttinger 7","4","2","2","27","32","-5"
"Beach Mixed 2. Liga","RR 1-5","4","Saxy Divers","4","1","3","28","36","-8"
"Beach Mixed 2. Liga","RR 1-5","5","Funatics","4","0","4","17","47","-30"
"Beach Mixed 2. Liga","RR 6-9","1","Drehst'n Deckel","3","3","0","32","15","17"
"Beach Mixed 2. Liga","RR 6-9","2","Torpedo Phoenix","3","2","1","21","22","-1"
"Beach Mixed 2. Liga","RR 6-9","3","Farmers Lüneburg","3","1","2","22","26","-4"
"Beach Mixed 2. Liga","RR 6-9","4","Rotor Ultimate Berlin","3","0","3","18","30","-12"
"Beach Open 1. Liga","Pool A","1","Drehst'n Deckel","3","3","0","33","18","15"
"Beach Open 1. Liga","Pool A","2","Frühsport 0,2","3","2","1","29","22","7"
"Beach Open 1. Liga","Pool A","3","Hässliche Erdferkel","3","1","2","24","22","2"
"Beach Open 1. Liga","Pool A","4","Ars Ludendi","3","0","3","13","37","-24"
"Beach Open 1. Liga","Pool B","1","Disckick","3","3","0","35","19","16"
"Beach Open 1. Liga","Pool B","2","Goldfingers","3","2","1","29","19","10"
"Beach Open 1. Liga","Pool B","3","Hardfisch","3","1","2","22","30","-8"
"Beach Open 1. Liga","Pool B","4","Berliner Plauze","3","0","3","20","38","-18"
"Beach Open 1. Liga","Top 4","1","Drehst'n Deckel","1","1","0","13","7","6"
"Beach Open 1. Liga","Top 4","2","Goldfingers","1","0","1","7","13","-6"
"Beach Open 1. Liga","Top 4","3","Disckick","1","1","0","13","2","11"
"Beach Open 1. Liga","Top 4","4","Frühsport 0,2","1","0","1","2","13","-11"
"Beach Open 1. Liga","RR 5-8","1","Hardfisch","3","3","0","33","20","13"
"Beach Open 1. Liga","RR 5-8","2","Hässliche Erdferkel","3","2","1","31","19","12"
"Beach Open 1. Liga","RR 5-8","3","Berliner Plauze","3","1","2","29","32","-3"
"Beach Open 1. Liga","RR 5-8","4","Ars Ludendi","3","0","3","15","37","-22"
"U20","Pool A","1","Lions","4","4","0","43","31","12"
"U20","Pool A","2","Bad Raps","4","3","1","42","29","13"
"U20","Pool A","3","Disckick","4","2","2","36","30","6"
"U20","Pool A","4","Nullacht! Ultimate","4","1","3","35","41","-6"
"U20","Pool A","5","TV Südkamen","4","0","4","24","49","-25"
"U20","Pool B","1","Celtics","4","4","0","42","31","11"
"U20","Pool B","2","Äitschbees","4","3","1","39","26","13"
"U20","Pool B","3","IsarRunners","4","2","2","33","33","0"
"U20","Pool B","4","Juniorwolves","4","1","3","30","37","-7"
"U20","Pool B","5","Discolibris","4","0","4","23","40","-17"
"U20","Crossover","1","Bad Raps","1","1","0","8","6","2"
"U20","Crossover","2","IsarRunners","1","0","1","6","8","-2"
"U20","Crossover","3","Disckick","1","1","0","10","6","4"
"U20","Crossover","4","Äitschbees","1","0","1","6","10","-4"
"U20","Crossover","5","Nullacht! Ultimate","1","1","0","9","8","1"
