"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2021-11-27 09:00:00",,,"Hässliche Erdferkel","Mainzelrenner","13","8","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 09:45:00",,,"Hund Flach Werfen","Disconnection","13","9","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 10:30:00",,,"high enerGI Gießen","Maultaschen Tübingen","13","11","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 11:15:00",,,"Mainzelrenner","Ars Ludendi","13","10","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 12:00:00",,,"Hässliche Erdferkel","Hund Flach Werfen","13","9","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 12:45:00",,,"Disconnection","high enerGI Gießen","13","6","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 13:30:00",,,"Maultaschen Tübingen","Ars Ludendi","13","7","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 14:15:00",,,"Mainzelrenner","Hund Flach Werfen","4","13","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 15:00:00",,,"high enerGI Gießen","Hässliche Erdferkel","6","13","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 15:45:00",,,"Ars Ludendi","Disconnection","4","13","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 16:30:00",,,"Maultaschen Tübingen","Mainzelrenner","12","11","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 17:15:00",,,"Hund Flach Werfen","high enerGI Gießen","12","10","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 18:00:00",,,"Ars Ludendi","Hässliche Erdferkel","5","13","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 18:45:00",,,"Disconnection","Maultaschen Tübingen","13","10","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-27 09:00:00",,,"Paradisco","Hammertime",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 09:40:00",,,"IsarRunners","MINT",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 10:20:00",,,"Camp10","FT Würzburg Ultimate",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 11:00:00",,,"Ratisbona Eagles","Ultimate am See & Soul SC Weßling Penzing",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 11:40:00",,,"Passauer Ultimate Frisbee Freunde PUFF","Paradisco",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 12:20:00",,,"ABflug","IsarRunners",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 13:00:00",,,"Hammertime","Camp10",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 13:40:00",,,"MINT","Ratisbona Eagles",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 14:20:00",,,"FT Würzburg Ultimate","Passauer Ultimate Frisbee Freunde PUFF",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 15:00:00",,,"Ultimate am See & Soul SC Weßling Penzing","ABflug",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 15:40:00",,,"Paradisco","Camp10",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 16:20:00",,,"IsarRunners","Ratisbona Eagles",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 17:00:00",,,"Passauer Ultimate Frisbee Freunde PUFF","Hammertime",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 17:40:00",,,"Ultimate am See & Soul SC Weßling Penzing","IsarRunners",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 18:20:00",,,"FT Würzburg Ultimate","Paradisco",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
